pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-08-22,1717329,jurajko,,EUR,private,
2021-10-11,1411305,cipherbliss,B. Lemoine,EUR,1.00,https://seccdn.libravatar.org/avatar/8a1b18c97993ae61672d80d69dbb93f7?s=160&d=404
2021-12-15,1776539,flodavid,,EUR,0.38,https://seccdn.libravatar.org/avatar/8057e5b62815dcfcfd19c861a74627e0?s=160&d=404
2022-10-14,1789129,~1789129,,EUR,0.76,
2022-12-25,1810730,~1810730,,EUR,0.46,https://seccdn.libravatar.org/avatar/c143193ee0cd0110290390e46d92646a?s=160&d=404
2023-01-01,1811285,~1811285,,EUR,1.00,
2023-04-03,1818260,mbocquel,,EUR,0.46,
2023-04-03,1818293,~1818293,,EUR,2.30,
2023-04-03,1818306,Jaguarundi,Théo,EUR,1.15,
2023-04-03,1818307,Bibi,Romain Deneuville,EUR,1.00,
2023-04-04,6149,Jenselme,,EUR,3.46,
2023-04-04,1818344,~1818344,,EUR,1.00,
2023-04-04,1818398,AntoineG,Antoine G.,EUR,1.00,
2023-04-05,1818438,~1818438,,EUR,0.69,
2023-04-07,1818621,Tassatux,Tassatux,EUR,0.92,
2023-04-21,1819553,~1819553,,CHF,0.99,
2023-04-22,14631,abompard,,EUR,1.00,https://seccdn.libravatar.org/avatar/5d694838c94666c9bdef9600e49ea8b7?s=160&d=404
2023-04-24,1819788,Thierry.Bingen,Thierry B,EUR,3.50,
2023-05-02,1820283,~1820283,,EUR,1.00,
2023-05-26,1821942,Otyugh,,EUR,0.57,https://seccdn.libravatar.org/avatar/8a853ac3b5fa158edbffc616c62b1b74?s=160&d=404
2023-06-06,21708,~21708,,EUR,0.46,
2023-06-21,1823998,~1823998,,EUR,1.15,
2023-07-21,1826853,~1826853,,EUR,0.57,
2023-08-25,1830705,~1830705,,EUR,1.15,
2023-09-12,1832521,Nawanael,,EUR,0.50,https://seccdn.libravatar.org/avatar/b8accbca6aed7d2a1ff015f2d04e4351?s=160&d=404
2023-10-16,1836803,~1836803,,EUR,0.96,
2023-10-26,1838023,~1838023,,EUR,1.15,
2024-01-03,1816387,~1816387,,EUR,0.46,
2024-02-12,1845960,~1845960,,EUR,0.69,
2024-02-13,1845990,Marinejo,,EUR,1.15,
2024-02-14,1846059,~1846059,,EUR,2.30,
2024-03-06,1847379,~1847379,,EUR,1.15,
2024-04-12,1852106,~1852106,,CHF,1.15,https://seccdn.libravatar.org/avatar/677f34388c0ab7694647d2804c46468b?s=160&d=404
